03/28/24,  05:43,   41.8,   36.7,   82,  W  ,   2.0,  W  ,   3.0,  30.213,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  05:44,   41.8,   36.7,   82,  W  ,   2.0,  W  ,   3.0,  30.213,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  05:45,   41.8,   36.7,   82,  W  ,   3.0,  W  ,   4.0,  30.212,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  05:46,   41.8,   36.7,   82,  W  ,   2.0,  W  ,   3.0,  30.212,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  05:47,   41.8,   36.7,   82,  W  ,   2.0,  W  ,   3.0,  30.211,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  05:48,   41.8,   36.7,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  05:49,   41.7,   36.6,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.42,   31.8
03/28/24,  05:50,   41.7,   36.6,   82,  W  ,   3.0,  W  ,   4.0,  30.209,  0.00,  0.00,   -0,   39.42,   31.8
03/28/24,  05:51,   41.7,   36.6,   82,  W  ,   3.0,  W  ,   4.0,  30.209,  0.00,  0.00,   -0,   39.42,   31.8
03/28/24,  05:52,   41.6,   36.5,   82,  W  ,   2.0,  W  ,   4.0,  30.210,  0.00,  0.00,   -0,   39.33,   31.7
03/28/24,  05:53,   41.6,   36.5,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.33,   31.7
03/28/24,  05:54,   41.6,   36.5,   82,  W  ,   2.0,  W  ,   3.0,  30.209,  0.00,  0.00,   -0,   39.33,   31.7
03/28/24,  05:55,   41.6,   36.5,   82,  W  ,   3.0,  W  ,   4.0,  30.209,  0.00,  0.00,   -0,   39.33,   31.7
03/28/24,  05:56,   41.5,   36.4,   82,  W  ,   3.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  05:57,   41.5,   36.4,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  05:58,   41.5,   36.4,   82,  W  ,   2.0,  W  ,   2.0,  30.209,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  05:59,   41.5,   36.4,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  06:00,   41.5,   36.4,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  06:01,   41.5,   36.4,   82,  W  ,   2.0,  W  ,   2.0,  30.209,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  06:02,   41.5,   36.4,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  06:03,   41.4,   36.3,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.13,   31.5
03/28/24,  06:04,   41.4,   36.3,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.13,   31.5
03/28/24,  06:05,   41.4,   36.3,   82,  W  ,   3.0,  W  ,   4.0,  30.210,  0.00,  0.00,   -0,   39.13,   31.5
03/28/24,  06:06,   41.4,   36.3,   82,  W  ,   2.0,  W  ,   3.0,  30.209,  0.00,  0.00,   -0,   39.13,   31.5
03/28/24,  06:07,   41.3,   36.2,   82,  W  ,   3.0,  W  ,   3.0,  30.209,  0.00,  0.00,   -0,   39.04,   31.5
03/28/24,  06:08,   41.3,   36.2,   82,  W  ,   2.0,  W  ,   3.0,  30.210,  0.00,  0.00,   -0,   39.04,   31.5
03/28/24,  06:09,   41.3,   36.2,   82,  W  ,   1.0,  W  ,   2.0,  30.210,  0.00,  0.00,   -0,   39.04,   31.5
03/28/24,  06:10,   41.3,   36.2,   82,  W  ,   2.0,  W  ,   3.0,  30.212,  0.00,  0.00,   -0,   39.04,   31.5
03/28/24,  06:11,   41.3,   36.2,   82,  W  ,   1.0,  W  ,   2.0,  30.212,  0.00,  0.00,   -0,   39.04,   31.5
03/28/24,  06:12,   41.3,   36.2,   82,  W  ,   3.0,  W  ,   3.0,  30.212,  0.00,  0.00,   -0,   39.04,   31.5
03/28/24,  06:13,   41.2,   36.1,   82,  W  ,   2.0,  W  ,   3.0,  30.212,  0.00,  0.00,   -0,   38.94,   31.4
03/28/24,  06:14,   41.2,   36.1,   82,  W  ,   2.0,  W  ,   2.0,  30.214,  0.00,  0.00,   -0,   38.94,   31.4
03/28/24,  06:15,   41.2,   36.1,   82,  W  ,   2.0,  W  ,   3.0,  30.212,  0.00,  0.00,   -0,   38.94,   31.4
03/28/24,  06:16,   41.2,   36.1,   82,  W  ,   3.0,  W  ,   3.0,  30.214,  0.00,  0.00,   -0,   38.94,   31.4
03/28/24,  06:17,   41.1,   36.3,   83,  W  ,   3.0,  W  ,   3.0,  30.215,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:18,   41.1,   36.3,   83,  W  ,   3.0,  W  ,   3.0,  30.215,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:19,   41.1,   36.3,   83,  W  ,   3.0,  W  ,   3.0,  30.215,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:20,   41.1,   36.3,   83,  W  ,   3.0,  W  ,   4.0,  30.213,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:21,   41.1,   36.3,   83,  WSW,   2.0,  WSW,   3.0,  30.214,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:22,   41.1,   36.3,   83,  WSW,   2.0,  WSW,   3.0,  30.215,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:23,   41.1,   36.3,   83,  WSW,   3.0,  WSW,   3.0,  30.216,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:24,   41.1,   36.3,   83,  WSW,   3.0,  WSW,   4.0,  30.216,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:25,   41.1,   36.3,   83,  WSW,   3.0,  WSW,   4.0,  30.216,  0.00,  0.00,   -0,   38.97,   31.4
03/28/24,  06:26,   41.0,   36.2,   83,  WSW,   3.0,  WSW,   4.0,  30.215,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:27,   41.0,   36.2,   83,  W  ,   3.0,  WSW,   4.0,  30.216,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:28,   41.0,   36.2,   83,  W  ,   3.0,  W  ,   4.0,  30.215,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:29,   41.0,   36.2,   83,  W  ,   3.0,  W  ,   4.0,  30.215,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:30,   41.0,   36.2,   83,  W  ,   3.0,  W  ,   4.0,  30.214,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:31,   41.0,   36.2,   83,  W  ,   3.0,  W  ,   4.0,  30.214,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:32,   41.0,   36.2,   83,  W  ,   3.0,  W  ,   4.0,  30.215,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:33,   41.0,   36.2,   83,  WSW,   3.0,  W  ,   4.0,  30.217,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:34,   41.0,   36.2,   83,  W  ,   3.0,  W  ,   4.0,  30.216,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:35,   40.9,   36.1,   83,  W  ,   3.0,  W  ,   4.0,  30.217,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:36,   41.0,   36.2,   83,  W  ,   3.0,  W  ,   3.0,  30.217,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:37,   41.0,   36.2,   83,  W  ,   2.0,  W  ,   3.0,  30.217,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:38,   41.0,   36.2,   83,  W  ,   2.0,  W  ,   3.0,  30.217,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:39,   41.0,   36.2,   83,  W  ,   2.0,  W  ,   3.0,  30.218,  0.00,  0.00,   -0,   38.88,   31.3
03/28/24,  06:40,   40.9,   36.1,   83,  WSW,   3.0,  WSW,   3.0,  30.219,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:41,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.220,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:42,   40.9,   36.1,   83,  WSW,   3.0,  WSW,   3.0,  30.220,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:43,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.219,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:44,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.218,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:45,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.218,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:46,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.218,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:47,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.218,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:48,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   2.0,  30.217,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:49,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.218,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:50,   40.8,   36.0,   83,  WSW,   2.0,  WSW,   3.0,  30.218,  0.00,  0.00,   -0,   38.68,   31.2
03/28/24,  06:51,   40.8,   36.0,   83,  WSW,   2.0,  WSW,   3.0,  30.217,  0.00,  0.00,   -0,   38.68,   31.2
03/28/24,  06:52,   40.9,   36.1,   83,  WSW,   2.0,  WSW,   3.0,  30.217,  0.00,  0.00,   -0,   38.78,   31.2
03/28/24,  06:53,   40.8,   36.0,   83,  W  ,   2.0,  WSW,   3.0,  30.217,  0.00,  0.00,   -0,   38.68,   31.2
03/28/24,  06:54,   40.8,   36.0,   83,  W  ,   2.0,  W  ,   3.0,  30.218,  0.00,  0.00,   -0,   38.68,   31.2
03/28/24,  06:55,   40.8,   36.3,   84,  W  ,   2.0,  W  ,   3.0,  30.217,  0.00,  0.00,   -0,   38.81,   31.2
03/28/24,  06:56,   40.8,   36.3,   84,  W  ,   3.0,  W  ,   4.0,  30.219,  0.00,  0.00,   -0,   38.81,   31.2
03/28/24,  06:57,   40.8,   36.3,   84,  W  ,   2.0,  W  ,   3.0,  30.219,  0.00,  0.00,   -0,   38.81,   31.2
03/28/24,  06:58,   40.8,   36.3,   84,  W  ,   2.0,  W  ,   2.0,  30.218,  0.00,  0.00,   -0,   38.81,   31.2
03/28/24,  06:59,   40.8,   36.3,   84,  W  ,   2.0,  W  ,   3.0,  30.219,  0.00,  0.00,   -0,   38.81,   31.2
03/28/24,  07:00,   40.8,   36.3,   84,  W  ,   3.0,  W  ,   3.0,  30.219,  0.00,  0.00,   -0,   38.81,   31.2
03/28/24,  07:01,   40.8,   36.3,   84,  W  ,   2.0,  W  ,   3.0,  30.219,  0.00,  0.00,   -0,   38.81,   31.2
03/28/24,  07:02,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   3.0,  30.220,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:03,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   3.0,  30.220,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:04,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   3.0,  30.220,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:05,   40.7,   36.2,   84,  W  ,   3.0,  W  ,   3.0,  30.220,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:06,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   3.0,  30.219,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:07,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   4.0,  30.220,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:08,   40.7,   36.2,   84,  W  ,   3.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:09,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   3.0,  30.220,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:10,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   3.0,  30.222,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:11,   40.6,   36.1,   84,  W  ,   2.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:12,   40.7,   36.2,   84,  W  ,   2.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.71,   31.2
03/28/24,  07:13,   40.6,   36.1,   84,  W  ,   2.0,  W  ,   3.0,  30.222,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:14,   40.6,   36.1,   84,  W  ,   2.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:15,   40.6,   36.1,   84,  W  ,   3.0,  W  ,   3.0,  30.220,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:16,   40.6,   36.1,   84,  W  ,   2.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:17,   40.6,   36.1,   84,  W  ,   3.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:18,   40.6,   36.1,   84,  W  ,   3.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:19,   40.6,   36.1,   84,  W  ,   3.0,  W  ,   3.0,  30.220,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:20,   40.6,   36.1,   84,  W  ,   2.0,  W  ,   3.0,  30.221,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:21,   40.6,   36.1,   84,  W  ,   3.0,  W  ,   4.0,  30.222,  0.00,  0.00,   -0,   38.62,   31.1
03/28/24,  07:22,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   6.0,  30.222,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:23,   40.5,   36.0,   84,  W  ,   2.0,  W  ,   3.0,  30.223,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:24,   40.5,   36.0,   84,  W  ,   2.0,  W  ,   3.0,  30.223,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:25,   40.5,   36.0,   84,  W  ,   2.0,  W  ,   3.0,  30.223,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:26,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   3.0,  30.223,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:27,   40.5,   36.0,   84,  W  ,   2.0,  W  ,   3.0,  30.224,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:28,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   3.0,  30.224,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:29,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   3.0,  30.224,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:30,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.225,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:31,   40.5,   36.0,   84,  W  ,   2.0,  W  ,   4.0,  30.225,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:32,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.225,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:33,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.225,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:34,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.225,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:35,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.225,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:36,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.226,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:37,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.226,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:38,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.226,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:39,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   3.0,  30.225,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:40,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.226,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:41,   40.5,   36.0,   84,  W  ,   4.0,  W  ,   4.0,  30.226,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:42,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   6.0,  30.227,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:43,   40.5,   36.0,   84,  W  ,   4.0,  W  ,   6.0,  30.227,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:44,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.227,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:45,   40.5,   36.0,   84,  W  ,   3.0,  W  ,   4.0,  30.227,  0.00,  0.00,   -0,   38.52,   31.0
03/28/24,  07:46,   40.6,   36.4,   85,  W  ,   3.0,  W  ,   3.0,  30.228,  0.00,  0.00,   -0,   38.75,   31.2
03/28/24,  07:47,   40.6,   36.4,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   38.75,   31.2
03/28/24,  07:48,   40.6,   36.4,   85,  W  ,   3.0,  W  ,   4.0,  30.228,  0.00,  0.00,   -0,   38.75,   31.2
03/28/24,  07:49,   40.7,   36.5,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   38.84,   31.3
03/28/24,  07:50,   40.7,   36.5,   85,  W  ,   4.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   38.84,   31.3
03/28/24,  07:51,   40.7,   36.5,   85,  W  ,   3.0,  W  ,   4.0,  30.230,  0.00,  0.00,   -0,   38.84,   31.3
03/28/24,  07:52,   40.8,   36.6,   85,  W  ,   3.0,  W  ,   4.0,  30.228,  0.00,  0.00,   -0,   38.94,   31.3
03/28/24,  07:53,   40.8,   36.6,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   38.94,   31.3
03/28/24,  07:54,   40.8,   36.6,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   38.94,   31.3
03/28/24,  07:55,   40.8,   36.6,   85,  W  ,   3.0,  W  ,   4.0,  30.228,  0.00,  0.00,   -0,   38.94,   31.3
03/28/24,  07:56,   40.9,   36.7,   85,  W  ,   3.0,  W  ,   3.0,  30.228,  0.00,  0.00,   -0,   39.04,   31.4
03/28/24,  07:57,   40.9,   36.7,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   39.04,   31.4
03/28/24,  07:58,   40.9,   36.7,   85,  W  ,   2.0,  W  ,   3.0,  30.228,  0.00,  0.00,   -0,   39.04,   31.4
03/28/24,  07:59,   41.0,   36.8,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   39.14,   31.5
03/28/24,  08:00,   41.0,   36.8,   85,  W  ,   4.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   39.14,   31.5
03/28/24,  08:01,   41.1,   36.9,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  08:02,   41.1,   36.9,   85,  W  ,   3.0,  W  ,   4.0,  30.229,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  08:03,   41.1,   36.9,   85,  W  ,   3.0,  W  ,   3.0,  30.230,  0.00,  0.00,   -0,   39.23,   31.6
03/28/24,  08:04,   41.2,   37.0,   85,  W  ,   3.0,  W  ,   4.0,  30.230,  0.00,  0.00,   -0,   39.33,   31.7
03/28/24,  08:05,   41.2,   37.0,   85,  W  ,   3.0,  W  ,   4.0,  30.231,  0.00,  0.00,   -0,   39.33,   31.7
03/28/24,  08:06,   41.3,   37.1,   85,  W  ,   3.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   39.43,   31.7
03/28/24,  08:07,   41.3,   37.1,   85,  W  ,   3.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   39.43,   31.7
03/28/24,  08:08,   41.3,   37.1,   85,  W  ,   3.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   39.43,   31.7
03/28/24,  08:09,   41.4,   37.2,   85,  W  ,   2.0,  W  ,   3.0,  30.232,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  08:10,   41.4,   37.2,   85,  W  ,   2.0,  W  ,   3.0,  30.232,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  08:11,   41.4,   37.2,   85,  W  ,   3.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   39.52,   31.8
03/28/24,  08:12,   41.5,   37.3,   85,  W  ,   3.0,  W  ,   3.0,  30.233,  0.00,  0.00,   -0,   39.62,   31.9
03/28/24,  08:13,   41.5,   37.3,   85,  W  ,   4.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   39.62,   31.9
03/28/24,  08:14,   41.6,   37.4,   85,  W  ,   3.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   39.72,   32.0
03/28/24,  08:15,   41.6,   37.4,   85,  W  ,   3.0,  W  ,   4.0,  30.233,  0.00,  0.00,   -0,   39.72,   32.0
03/28/24,  08:16,   41.7,   37.5,   85,  W  ,   3.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   39.82,   32.0
03/28/24,  08:17,   41.7,   37.5,   85,  W  ,   3.0,  W  ,   3.0,  30.233,  0.00,  0.00,   -0,   39.82,   32.0
03/28/24,  08:18,   41.8,   37.6,   85,  W  ,   2.0,  W  ,   3.0,  30.233,  0.00,  0.00,   -0,   39.91,   32.1
03/28/24,  08:19,   41.8,   37.6,   85,  W  ,   3.0,  W  ,   4.0,  30.233,  0.00,  0.00,   -0,   39.91,   32.1
03/28/24,  08:20,   41.9,   37.7,   85,  W  ,   2.0,  W  ,   3.0,  30.233,  0.00,  0.00,   -0,   40.01,   32.2
03/28/24,  08:21,   41.9,   37.7,   85,  W  ,   4.0,  W  ,   5.0,  30.233,  0.00,  0.00,   -0,   40.01,   32.2
03/28/24,  08:22,   42.0,   37.8,   85,  W  ,   3.0,  W  ,   4.0,  30.233,  0.00,  0.00,   -0,   40.11,   32.3
03/28/24,  08:23,   42.0,   37.8,   85,  W  ,   4.0,  W  ,   6.0,  30.232,  0.00,  0.00,   -0,   40.11,   32.3
03/28/24,  08:24,   42.1,   37.9,   85,  W  ,   3.0,  W  ,   4.0,  30.232,  0.00,  0.00,   -0,   40.21,   32.4
03/28/24,  08:25,   42.2,   38.0,   85,  WNW,   3.0,  W  ,   5.0,  30.235,  0.00,  0.00,   -0,   40.30,   32.4
03/28/24,  08:26,   42.3,   38.1,   85,  WNW,   3.0,  WNW,   5.0,  30.233,  0.00,  0.00,   -0,   40.40,   32.5
03/28/24,  08:27,   42.3,   38.1,   85,  WNW,   3.0,  WNW,   4.0,  30.235,  0.00,  0.00,   -0,   40.40,   32.5
03/28/24,  08:28,   42.4,   38.2,   85,  WNW,   3.0,  WNW,   3.0,  30.235,  0.00,  0.00,   -0,   40.50,   32.6
03/28/24,  08:29,   42.4,   38.2,   85,  SW ,   3.0,  WNW,   4.0,  30.235,  0.00,  0.00,   -0,   40.50,   32.6
03/28/24,  08:30,   42.5,   38.3,   85,  SW ,   3.0,  SW ,   3.0,  30.236,  0.00,  0.00,   -0,   40.59,   32.7
03/28/24,  08:31,   42.6,   38.4,   85,  SW ,   2.0,  SW ,   4.0,  30.235,  0.00,  0.00,   -0,   40.69,   32.7
03/28/24,  08:32,   42.6,   38.4,   85,  WNW,   3.0,  WNW,   4.0,  30.237,  0.00,  0.00,   -0,   40.69,   32.7
03/28/24,  08:33,   42.7,   38.5,   85,  WNW,   3.0,  WNW,   4.0,  30.236,  0.00,  0.00,   -0,   40.79,   32.8
03/28/24,  08:34,   42.8,   38.6,   85,  WNW,   2.0,  WNW,   3.0,  30.236,  0.00,  0.00,   -0,   40.89,   32.9
03/28/24,  08:35,   42.8,   38.6,   85,  W  ,   3.0,  W  ,   6.0,  30.237,  0.00,  0.00,   -0,   40.89,   32.9
03/28/24,  08:36,   42.9,   38.7,   85,  W  ,   3.0,  W  ,   3.0,  30.236,  0.00,  0.00,   -0,   40.98,   33.0
03/28/24,  08:37,   43.0,   38.8,   85,  W  ,   3.0,  W  ,   4.0,  30.237,  0.00,  0.00,   -0,   41.08,   33.1
03/28/24,  08:38,   43.1,   38.9,   85,  W  ,   2.0,  W  ,   3.0,  30.236,  0.00,  0.00,   -0,   41.18,   33.1
03/28/24,  08:39,   43.1,   38.9,   85,  W  ,   2.0,  W  ,   3.0,  30.238,  0.00,  0.00,   -0,   41.18,   33.1
03/28/24,  08:40,   43.1,   38.9,   85,  W  ,   2.0,  W  ,   3.0,  30.237,  0.00,  0.00,   -0,   41.18,   33.1
03/28/24,  08:41,   43.2,   39.0,   85,  W  ,   3.0,  W  ,   4.0,  30.238,  0.00,  0.00,   -0,   41.27,   33.2
03/28/24,  08:42,   43.3,   39.1,   85,  W  ,   2.0,  W  ,   3.0,  30.237,  0.00,  0.00,   -0,   41.37,   33.3
03/28/24,  08:43,   43.3,   39.1,   85,  W  ,   2.0,  W  ,   3.0,  30.238,  0.00,  0.00,   -0,   41.37,   33.3
03/28/24,  08:44,   43.4,   39.2,   85,  W  ,   2.0,  W  ,   3.0,  30.237,  0.00,  0.00,   -0,   41.47,   33.4
03/28/24,  08:45,   43.4,   39.2,   85,  W  ,   2.0,  W  ,   3.0,  30.237,  0.00,  0.00,   -0,   41.47,   33.4
03/28/24,  08:46,   43.6,   39.4,   85,  W  ,   2.0,  W  ,   3.0,  30.237,  0.00,  0.00,   -0,   41.66,   33.5
03/28/24,  08:47,   43.6,   39.4,   85,  W  ,   2.0,  W  ,   3.0,  30.239,  0.00,  0.00,   -0,   41.66,   33.5
03/28/24,  08:48,   43.7,   39.5,   85,  W  ,   2.0,  W  ,   3.0,  30.239,  0.00,  0.00,   -0,   41.76,   33.6
03/28/24,  08:49,   43.8,   39.6,   85,  W  ,   0.0,  W  ,   1.0,  30.238,  0.00,  0.00,   -0,   41.86,   33.7
03/28/24,  08:50,   43.9,   39.7,   85,  W  ,   0.0,  W  ,   1.0,  30.239,  0.00,  0.00,   -0,   41.96,   33.8
03/28/24,  08:51,   44.0,   39.8,   85,  WNW,   0.0,  WNW,   2.0,  30.239,  0.00,  0.00,   -0,   42.05,   33.8
03/28/24,  08:52,   44.0,   39.8,   85,  WNW,   2.0,  WNW,   3.0,  30.238,  0.00,  0.00,   -0,   42.05,   33.8
03/28/24,  08:53,   44.1,   39.9,   85,  WNW,   2.0,  WNW,   3.0,  30.237,  0.00,  0.00,   -0,   42.15,   33.9
