11/10/21,  06:20,   61.0,   57.4,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.97
11/10/21,  06:21,   61.0,   57.4,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.97
11/10/21,  06:22,   61.0,   57.4,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.97
11/10/21,  06:23,   61.0,   57.4,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.97
11/10/21,  06:24,   61.0,   57.4,   88,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   58.97
11/10/21,  06:25,   61.0,   57.4,   88,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   58.97
11/10/21,  06:26,   60.9,   57.3,   88,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   58.87
11/10/21,  06:27,   60.9,   57.3,   88,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   58.87
11/10/21,  06:28,   60.9,   57.3,   88,  ---,   0.0,  ---,   0.0,  29.914,  0.00,  0.00,   58.87
11/10/21,  06:29,   60.9,   57.3,   88,  ---,   0.0,  ---,   0.0,  29.914,  0.00,  0.00,   58.87
11/10/21,  06:30,   60.9,   57.3,   88,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   58.87
11/10/21,  06:31,   60.9,   57.3,   88,  ---,   0.0,  ---,   0.0,  29.914,  0.00,  0.00,   58.87
11/10/21,  06:32,   60.8,   57.2,   88,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   58.77
11/10/21,  06:33,   60.8,   57.2,   88,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   58.77
11/10/21,  06:34,   60.8,   57.2,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.77
11/10/21,  06:35,   60.8,   57.2,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.77
11/10/21,  06:36,   60.8,   57.2,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.77
11/10/21,  06:37,   60.8,   57.2,   88,  SW ,   0.0,  SW ,   1.0,  29.923,  0.00,  0.00,   58.77
11/10/21,  06:38,   60.7,   57.1,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.67
11/10/21,  06:39,   60.8,   57.2,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.77
11/10/21,  06:40,   60.7,   57.1,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.67
11/10/21,  06:41,   60.7,   57.1,   88,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.67
11/10/21,  06:42,   60.8,   57.2,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.77
11/10/21,  06:43,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.95
11/10/21,  06:44,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:45,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:46,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:47,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:48,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:49,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:50,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:51,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:52,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:53,   60.8,   57.5,   89,  N  ,   0.0,  N  ,   1.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  06:54,   60.7,   57.4,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   58.85
11/10/21,  06:55,   60.7,   57.4,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.85
11/10/21,  06:56,   60.7,   57.4,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.85
11/10/21,  06:57,   60.7,   57.4,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.85
11/10/21,  06:58,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.95
11/10/21,  06:59,   60.8,   57.5,   89,  SSW,   0.0,  SSW,   1.0,  29.929,  0.00,  0.00,   58.95
11/10/21,  07:00,   60.8,   57.5,   89,  N  ,   0.0,  N  ,   1.0,  29.926,  0.00,  0.00,   58.95
11/10/21,  07:01,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.95
11/10/21,  07:02,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   58.95
11/10/21,  07:03,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.95
11/10/21,  07:04,   60.8,   57.5,   89,  SSW,   0.0,  SSW,   2.0,  29.926,  0.00,  0.00,   58.95
11/10/21,  07:05,   60.8,   57.5,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   58.95
11/10/21,  07:06,   60.8,   57.5,   89,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   58.95
11/10/21,  07:07,   60.9,   57.6,   89,  SSW,   0.0,  SSW,   1.0,  29.923,  0.00,  0.00,   59.05
11/10/21,  07:08,   60.9,   57.6,   89,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   59.05
11/10/21,  07:09,   60.9,   57.6,   89,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   59.05
11/10/21,  07:10,   60.9,   57.6,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.05
11/10/21,  07:11,   60.9,   57.6,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.05
11/10/21,  07:12,   60.9,   57.6,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.05
11/10/21,  07:13,   60.9,   57.6,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.05
11/10/21,  07:14,   60.9,   57.6,   89,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   59.05
11/10/21,  07:15,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.15
11/10/21,  07:16,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.15
11/10/21,  07:17,   61.0,   57.7,   89,  S  ,   0.0,  S  ,   1.0,  29.920,  0.00,  0.00,   59.15
11/10/21,  07:18,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.15
11/10/21,  07:19,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.15
11/10/21,  07:20,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.15
11/10/21,  07:21,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.15
11/10/21,  07:22,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.15
11/10/21,  07:23,   61.0,   57.7,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.15
11/10/21,  07:24,   61.0,   57.7,   89,  SSW,   0.0,  SSW,   1.0,  29.926,  0.00,  0.00,   59.15
11/10/21,  07:25,   61.1,   57.8,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.25
11/10/21,  07:26,   61.1,   57.8,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.25
11/10/21,  07:27,   61.1,   57.8,   89,  SSW,   0.0,  SSW,   1.0,  29.926,  0.00,  0.00,   59.25
11/10/21,  07:28,   61.1,   57.8,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.25
11/10/21,  07:29,   61.1,   57.8,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.25
11/10/21,  07:30,   61.1,   57.8,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.25
11/10/21,  07:31,   61.1,   57.8,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.25
11/10/21,  07:32,   61.2,   57.9,   89,  WNW,   0.0,  WNW,   1.0,  29.929,  0.00,  0.00,   59.35
11/10/21,  07:33,   61.2,   57.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.35
11/10/21,  07:34,   61.2,   57.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.35
11/10/21,  07:35,   61.2,   57.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.35
11/10/21,  07:36,   61.2,   57.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.35
11/10/21,  07:37,   61.2,   57.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.35
11/10/21,  07:38,   61.2,   57.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   59.35
11/10/21,  07:39,   61.2,   57.9,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.35
11/10/21,  07:40,   61.2,   57.9,   89,  WNW,   0.0,  WNW,   1.0,  29.926,  0.00,  0.00,   59.35
11/10/21,  07:41,   61.3,   58.0,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.44
11/10/21,  07:42,   61.3,   58.0,   89,  N  ,   0.0,  N  ,   1.0,  29.926,  0.00,  0.00,   59.44
11/10/21,  07:43,   61.3,   58.0,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.44
11/10/21,  07:44,   61.3,   58.0,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.44
11/10/21,  07:45,   61.4,   58.1,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.54
11/10/21,  07:46,   61.4,   58.1,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.54
11/10/21,  07:47,   61.4,   58.1,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.54
11/10/21,  07:48,   61.4,   58.1,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.54
11/10/21,  07:49,   61.4,   58.1,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.54
11/10/21,  07:50,   61.5,   58.2,   89,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   59.64
11/10/21,  07:51,   61.5,   58.2,   89,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   59.64
11/10/21,  07:52,   61.5,   58.2,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.64
11/10/21,  07:53,   61.5,   58.2,   89,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   59.64
11/10/21,  07:54,   61.5,   58.2,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.64
11/10/21,  07:55,   61.6,   58.3,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.74
11/10/21,  07:56,   61.6,   58.3,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.74
11/10/21,  07:57,   61.6,   58.3,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.74
11/10/21,  07:58,   61.6,   58.3,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.74
11/10/21,  07:59,   61.6,   58.3,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.74
11/10/21,  08:00,   61.7,   58.4,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.84
11/10/21,  08:01,   61.7,   58.4,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   59.84
11/10/21,  08:02,   61.7,   58.4,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.84
11/10/21,  08:03,   61.7,   58.4,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.84
11/10/21,  08:04,   61.7,   58.4,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.84
11/10/21,  08:05,   61.8,   58.5,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.94
11/10/21,  08:06,   61.8,   58.5,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.94
11/10/21,  08:07,   61.8,   58.5,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   59.94
11/10/21,  08:08,   61.9,   58.6,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.03
11/10/21,  08:09,   61.9,   58.6,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.03
11/10/21,  08:10,   61.9,   58.6,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.03
11/10/21,  08:11,   61.9,   58.6,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.03
11/10/21,  08:12,   62.0,   58.7,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.13
11/10/21,  08:13,   62.0,   58.7,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.13
11/10/21,  08:14,   62.0,   58.7,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.13
11/10/21,  08:15,   62.1,   58.8,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.23
11/10/21,  08:16,   62.1,   58.8,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.23
11/10/21,  08:17,   62.1,   58.8,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.23
11/10/21,  08:18,   62.1,   58.8,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.23
11/10/21,  08:19,   62.1,   58.8,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.23
11/10/21,  08:20,   62.2,   58.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.33
11/10/21,  08:21,   62.2,   58.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.33
11/10/21,  08:22,   62.2,   58.9,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.33
11/10/21,  08:23,   62.3,   59.0,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.43
11/10/21,  08:24,   62.3,   59.0,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.43
11/10/21,  08:25,   62.3,   59.0,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.43
11/10/21,  08:26,   62.3,   59.0,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.43
11/10/21,  08:27,   62.3,   59.0,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.43
11/10/21,  08:28,   62.4,   59.1,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.53
11/10/21,  08:29,   62.4,   59.1,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.53
11/10/21,  08:30,   62.4,   59.1,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.53
11/10/21,  08:31,   62.5,   59.2,   89,  ---,   0.0,  ---,   0.0,  29.929,  0.00,  0.00,   60.62
11/10/21,  08:32,   62.5,   59.2,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.62
11/10/21,  08:33,   62.5,   59.2,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.62
11/10/21,  08:34,   62.6,   59.3,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   60.72
11/10/21,  08:35,   62.6,   59.3,   89,  S  ,   0.0,  SSW,   2.0,  29.926,  0.00,  0.00,   60.72
11/10/21,  08:36,   62.6,   59.3,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   60.72
11/10/21,  08:37,   62.6,   59.3,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   60.72
11/10/21,  08:38,   62.7,   59.4,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   60.82
11/10/21,  08:39,   62.7,   59.4,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   60.82
11/10/21,  08:40,   62.8,   59.5,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   60.92
11/10/21,  08:41,   62.8,   59.5,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   60.92
11/10/21,  08:42,   62.9,   59.6,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.02
11/10/21,  08:43,   62.9,   59.6,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   61.02
11/10/21,  08:44,   62.9,   59.6,   89,  ---,   0.0,  ---,   0.0,  29.926,  0.00,  0.00,   61.02
11/10/21,  08:45,   63.0,   59.7,   89,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.12
11/10/21,  08:46,   63.0,   59.4,   88,  SSW,   0.0,  SSW,   1.0,  29.923,  0.00,  0.00,   60.93
11/10/21,  08:47,   63.1,   59.5,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.03
11/10/21,  08:48,   63.1,   59.5,   88,  S  ,   0.0,  S  ,   1.0,  29.923,  0.00,  0.00,   61.03
11/10/21,  08:49,   63.1,   59.5,   88,  SSE,   0.0,  SSE,   1.0,  29.926,  0.00,  0.00,   61.03
11/10/21,  08:50,   63.2,   59.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.13
11/10/21,  08:51,   63.2,   59.6,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.13
11/10/21,  08:52,   63.3,   59.7,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.22
11/10/21,  08:53,   63.3,   59.7,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.22
11/10/21,  08:54,   63.3,   59.7,   88,  SSW,   0.0,  N  ,   1.0,  29.923,  0.00,  0.00,   61.22
11/10/21,  08:55,   63.4,   59.8,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   61.32
11/10/21,  08:56,   63.4,   59.8,   88,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   61.32
11/10/21,  08:57,   63.4,   59.8,   88,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   61.32
11/10/21,  08:58,   63.5,   59.9,   88,  SSW,   0.0,  SSW,   1.0,  29.920,  0.00,  0.00,   61.42
11/10/21,  08:59,   63.5,   59.9,   88,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.42
11/10/21,  09:00,   63.5,   59.9,   88,  SSW,   0.0,  NW ,   1.0,  29.923,  0.00,  0.00,   61.42
11/10/21,  09:01,   63.5,   59.6,   87,  SSW,   0.0,  WSW,   1.0,  29.920,  0.00,  0.00,   61.23
11/10/21,  09:02,   63.5,   59.6,   87,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   61.23
11/10/21,  09:03,   63.6,   59.7,   87,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.33
11/10/21,  09:04,   63.6,   59.7,   87,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.33
11/10/21,  09:05,   63.6,   59.7,   87,  SSW,   0.0,  SSW,   1.0,  29.923,  0.00,  0.00,   61.33
11/10/21,  09:06,   63.7,   59.8,   87,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.43
11/10/21,  09:07,   63.7,   59.8,   87,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.43
11/10/21,  09:08,   63.7,   59.8,   87,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.43
11/10/21,  09:09,   63.7,   59.8,   87,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.43
11/10/21,  09:10,   63.8,   59.9,   87,  ---,   0.0,  ---,   0.0,  29.923,  0.00,  0.00,   61.53
11/10/21,  09:11,   63.8,   59.9,   87,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   61.53
11/10/21,  09:12,   63.8,   59.9,   87,  S  ,   0.0,  S  ,   1.0,  29.920,  0.00,  0.00,   61.53
11/10/21,  09:13,   63.8,   59.5,   86,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   61.28
11/10/21,  09:14,   63.9,   59.6,   86,  S  ,   0.0,  S  ,   1.0,  29.917,  0.00,  0.00,   61.38
11/10/21,  09:15,   63.9,   59.6,   86,  ---,   0.0,  ---,   0.0,  29.920,  0.00,  0.00,   61.38
11/10/21,  09:16,   63.9,   60.0,   87,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   61.62
11/10/21,  09:17,   63.9,   60.0,   87,  SSW,   0.0,  SSW,   1.0,  29.917,  0.00,  0.00,   61.62
11/10/21,  09:18,   63.9,   60.0,   87,  ---,   0.0,  ---,   0.0,  29.917,  0.00,  0.00,   61.62
11/10/21,  09:19,   64.0,   60.1,   87,  ---,   0.0,  ---,   0.0,  29.914,  0.00,  0.00,   61.72
11/10/21,  09:20,   64.0,   60.1,   87,  ---,   0.0,  ---,   0.0,  29.914,  0.00,  0.00,   61.72
11/10/21,  09:21,   64.0,   60.1,   87,  SSW,   0.0,  SSW,   1.0,  29.914,  0.00,  0.00,   61.72
11/10/21,  09:22,   64.1,   60.2,   87,  ---,   0.0,  ---,   0.0,  29.914,  0.00,  0.00,   61.82
11/10/21,  09:23,   64.2,   59.9,   86,  ---,   0.0,  ---,   0.0,  29.914,  0.00,  0.00,   61.67
11/10/21,  09:24,   64.2,   59.9,   86,  S  ,   0.0,  SSW,   2.0,  29.914,  0.00,  0.00,   61.67
11/10/21,  09:25,   64.2,   59.9,   86,  S  ,   1.0,  SSW,   2.0,  29.911,  0.00,  0.00,   61.67
11/10/21,  09:26,   64.2,   59.9,   86,  ---,   0.0,  ---,   0.0,  29.911,  0.00,  0.00,   61.67
11/10/21,  09:27,   64.3,   60.0,   86,  ---,   0.0,  ---,   0.0,  29.911,  0.00,  0.00,   61.77
11/10/21,  09:28,   64.3,   60.0,   86,  S  ,   0.0,  S  ,   1.0,  29.911,  0.00,  0.00,   61.77
11/10/21,  09:29,   64.3,   60.0,   86,  ENE,   0.0,  ENE,   1.0,  29.908,  0.00,  0.00,   61.77
11/10/21,  09:30,   64.3,   60.0,   86,  SSE,   0.0,  WSW,   1.0,  29.908,  0.00,  0.00,   61.77
11/10/21,  09:31,   64.3,   60.0,   86,  S  ,   0.0,  NW ,   2.0,  29.908,  0.00,  0.00,   61.77
11/10/21,  09:32,   64.4,   59.8,   85,  ---,   0.0,  ---,   0.0,  29.908,  0.00,  0.00,   61.68
11/10/21,  09:33,   64.4,   59.8,   85,  ---,   0.0,  ---,   0.0,  29.905,  0.00,  0.00,   61.68
11/10/21,  09:34,   64.4,   60.1,   86,  SSW,   0.0,  SSW,   3.0,  29.905,  0.00,  0.00,   61.86
11/10/21,  09:35,   64.5,   60.2,   86,  ---,   0.0,  ---,   0.0,  29.905,  0.00,  0.00,   61.96
11/10/21,  09:36,   64.6,   60.3,   86,  ---,   0.0,  ---,   0.0,  29.905,  0.00,  0.00,   62.06
11/10/21,  09:37,   64.6,   60.0,   85,  ---,   0.0,  ---,   0.0,  29.905,  0.00,  0.00,   61.87
11/10/21,  09:38,   64.6,   60.0,   85,  ---,   0.0,  ---,   0.0,  29.905,  0.00,  0.00,   61.87
11/10/21,  09:39,   64.7,   60.1,   85,  ---,   0.0,  ---,   0.0,  29.905,  0.00,  0.00,   61.97
11/10/21,  09:40,   64.8,   60.2,   85,  SSW,   0.0,  SSW,   1.0,  29.905,  0.00,  0.00,   62.07
11/10/21,  09:41,   64.8,   60.2,   85,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.07
11/10/21,  09:42,   64.9,   60.3,   85,  NNE,   0.0,  NNE,   1.0,  29.905,  0.00,  0.00,   62.16
11/10/21,  09:43,   64.9,   60.3,   85,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.16
11/10/21,  09:44,   65.0,   60.4,   85,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.26
11/10/21,  09:45,   65.0,   60.4,   85,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.26
11/10/21,  09:46,   65.1,   60.5,   85,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.36
11/10/21,  09:47,   65.1,   60.5,   85,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.36
11/10/21,  09:48,   65.2,   60.2,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.21
11/10/21,  09:49,   65.3,   60.7,   85,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.55
11/10/21,  09:50,   65.3,   60.7,   85,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.55
11/10/21,  09:51,   65.4,   60.4,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.40
11/10/21,  09:52,   65.5,   60.5,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.50
11/10/21,  09:53,   65.5,   60.5,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.50
11/10/21,  09:54,   65.6,   60.6,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.60
11/10/21,  09:55,   65.6,   60.6,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.60
11/10/21,  09:56,   65.6,   60.6,   84,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.60
11/10/21,  09:57,   65.7,   60.7,   84,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.69
11/10/21,  09:58,   65.7,   60.7,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.69
11/10/21,  09:59,   65.8,   60.8,   84,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.79
11/10/21,  10:00,   65.8,   60.8,   84,  ---,   0.0,  ---,   0.0,  29.899,  0.00,  0.00,   62.79
11/10/21,  10:01,   65.9,   60.6,   83,  ---,   0.0,  ---,   0.0,  29.902,  0.00,  0.00,   62.70
11/10/21,  10:02,   65.9,   60.6,   83,  N  ,   0.0,  N  ,   1.0,  29.899,  0.00,  0.00,   62.70
11/10/21,  10:03,   65.9,   60.6,   83,  S  ,   0.0,  S  ,   1.0,  29.899,  0.00,  0.00,   62.70
